

Wellington Upham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044219
First Name (With Contractions)	Wellington
First Name (Without Contractions)	Wellington
Surname	Upham
Gender	Unknown
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jan 1858
Witnesses	Wellington Upham; Annie Berry, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 249, Entry 498
Source	LDS Film 1656375
Witnessed Marriage Of	Luther Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044219&Relationship=Groom
Witnessed Marriage Of	Bridget Ellen Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044219&Relationship=Bride



