

George Withers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009171
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Withers
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Mar 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 15
Source	LDS Film 1656376
Parent Of	George Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009171&Relationship=Baptised



