

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294428
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	St. Mary's Terrace Kent St.
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Oct 1844
Register	Baptisms 1826 - 1853, Page 229, Entry 1825
Source	LDS Film 1545923
Parent Of	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294428&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294428&Relationship=2ndParent



