

John Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wells
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Oct 1820
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Willm. Holden; Christopher Smith, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hill Officiating Minister
Register	Marriages 1820 - 1827, Page 15, Entry 44
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053815&Relationship=Witness_1
Witnessed By	Christopher Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053815&Relationship=Witness_2
Married To	Mary Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053815&Relationship=Bride



