

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037095
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Parent's Occupation (As Documented)	Stay-maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Abode	School lane
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1783
Register	Burials 1781 - 1784, Page 78, Entry 18
Source	LDS Film 93913
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037095&Relationship=1stParent



