

William Rome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015897
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rome
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Dec 1817
Witnesses	Wm. Rome; Elisabeth Nuttall, (X)
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 147, Entry 439
Source	LDS Film 1656197
Witnessed Marriage Of	John Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015897&Relationship=Groom
Witnessed Marriage Of	Hannah Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015897&Relationship=Bride



