

Charles Honeywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252269
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Honeywood
Gender	Male
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	16 Feb 1859
Register	Baptisms 1859 - 1860, Page 99, Entry 792
Source	LDS Film 1656561
Parent Of	Mary Honeywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252269&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252269&Relationship=2ndParent



