

Edward Leas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083813
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leas
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Peters St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1814
Baptising Minister	A. Pulford
Register	Baptisms 1814 - 1815, Page 15, Entry 120
Source	LDS Film 1656378
Parent	Richard Leas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083813&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083813&Relationship=2ndParent



