

Ellen Haley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031399
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Haley
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1834
Witnesses	John Doran, (X); Ellen Haley, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 190, Entry 570
Source	LDS Film 93919
Witnessed Marriage Of	William Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031399&Relationship=Groom
Witnessed Marriage Of	Ellen McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031399&Relationship=Bride



