

William Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010474
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richards
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Nov 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Woodward; James Woodward
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 260, Entry 50
Source	LDS Film 1656374
Witnessed By	Ann Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010474&Relationship=Witness_1
Witnessed By	James Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010474&Relationship=Witness_2
Married To	Margaret Leister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010474&Relationship=Bride



