

Thomas Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sudlow
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1854
Witnesses	Thomas Sudlow, (X); Margaret Sudlow, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 134, Entry 268
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082655&Relationship=Groom
Witnessed Marriage Of	Martha Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082655&Relationship=Bride



