

Richard Heagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195210
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heagan
Gender	Male
Abode	St. Andrew St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1850
Occupation (As Documented)	Coal dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1850 from the Bishop's Transcripts, Page 6, Entry 2193
Source	LDS Film 1068892
Parent Of	Emma Heagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195210&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195210&Relationship=2ndParent



