

Mary Jane Aldrad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289226
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Aldrad
Parent's Occupation (As Documented)	Worsted Spinner
Parent's Occupation (Standardised)	Worsted Spinner
Gender	Female
Abode	Birkett Street, Soho
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 146, Entry 1168
Source	LDS Film 1656422
Parent	Joseph Aldrad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289226&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289226&Relationship=2ndParent



