

Joseph Boumphrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044211
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Boumphrey
Gender	Male
Abode	Deacon Street
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	19 Sep 1858
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Age At Marriage	30
Status	Bachelor
Witnesses	John Grisedale; Hannah Grisedale
Marriage Type	Banns
Marrying Minister	Arthur Y Marshall
Register	Marriages 1850 - 1877, Page 91, Entry 182
Source	LDS Film 1656207
Witnessed By	John Grisedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044211&Relationship=Witness_1
Witnessed By	Hannah Grisedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044211&Relationship=Witness_2
Married To	Mary Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044211&Relationship=Bride



