

Thomas Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255282
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collier
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1860
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	15 Jun 1860
Register	Baptisms 1860 - 1861, Page 66, Entry 525
Source	LDS Film 1656561
Parent Of	William John Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255282&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255282&Relationship=2ndParent



