

William Hallowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hallowell
Gender	Male
Abode	Berry St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1828
Occupation (As Documented)	Fruiterer
Occupation (Standardised)	Fruiterer
Occupation (HISCO Code)	41030
Register	Baptisms 1827 - 1828, Page 194, Entry 1552
Source	LDS Film 1656419
Parent Of	William Hallowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125984&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125984&Relationship=2ndParent



