

John Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fearon
Gender	Male
Abode	Lord Nelson St.
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Dec 1842
Register	Baptisms 1813 - 1851, Page 125, Entry 995
Source	LDS Film 1656153
Parent Of	James Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176095&Relationship=Baptised
Married To	Harriet Catherine Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176095&Relationship=2ndParent



