

Peter Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194697
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jameson
Gender	Male
Abode	Scotland Road Liverpool
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1849
Occupation (As Documented)	Glass dealer
Occupation (Standardised)	Glass Dealer
Register	Baptisms 1849 from the Bishop's Transcripts, Page 6, Entry 1943
Source	LDS Film 1068892
Parent Of	Margaret Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194697&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194697&Relationship=2ndParent



