

Anne Jane Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106188
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Jane
Surname	Walton
Parent's Occupation (As Documented)	Veterinary Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Female
Abode	Seel St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 160, Entry 2222
Source	LDSNo 1656418
Parent	Roger Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106188&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106188&Relationship=2ndParent



