

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060082
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1839
Witnesses	Edward Lovatt; Elizabeth Heron
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 121, Entry 241
Source	LDS Film 93844
Witnessed Marriage Of	Joseph Hamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060082&Relationship=Groom
Witnessed Marriage Of	Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060082&Relationship=Bride



