

Charles McCalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027636
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McCalley
Gender	Male
Abode	Atherton street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1786
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Dec 1786
Register	Baptisms 1786, Page 160, Entry 1049
Source	LDS Film 93833
Parent Of	Ann McCalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027636&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027636&Relationship=2ndParent



