

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	St James
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1804
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1795 - 1804, Page 130, Entry 24
Source	LDS Film 93873
Parent Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054018&Relationship=Deceased



