

Hans Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016888
First Name (With Contractions)	Hans
First Name (Without Contractions)	Hans
Surname	Norman
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 134, Entry 22
Source	LDS Film 1656376
Parent Of	Margt. Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016888&Relationship=Deceased



