

Alice Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131745
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Owen
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Comus St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1829
Register	Baptisms 1829 - 1830, Page 20, Entry 159
Source	LDS Film 93878
Parent Of	Emily Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131745&Relationship=Baptised
Married To	Henry Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131745&Relationship=1stParent



