

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050073043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Parry Street
Year	1827
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1827
Register	Burials 1822 - 1832, Page 182, Entry 1
Source	LDS Film 1656376
Parent Of	Thomas Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073043&Relationship=Deceased



