

Richard Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436112
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilding
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1857
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1847 - 1859, Page 76, Entry 546
Source	LDS Film 1546115
Parent Of	Richard Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436112&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436112&Relationship=2ndParent



