

Emanuel Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051643
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Joseph
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Walker; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Smyth Off. Minister
Register	Marriages 1810 - 1813, Page 7, Entry 5008
Source	LDS Film 1656150
Witnessed By	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051643&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051643&Relationship=Witness_2
Married To	Catharine Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051643&Relationship=Bride



