

Francis Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233780
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Davidson
Gender	Male
Abode	Gt. Howard St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1854
Occupation (As Documented)	Boiler-maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Notes	[First name: Margaret crossed out.]
Register	Baptisms 1854 - 1855, Page 51, Entry 407
Source	LDS Film 93887
Parent Of	Janet Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233780&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233780&Relationship=2ndParent



