

William Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fisher
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Fontenoy Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 305, Entry 2434
Source	LDS Film 1656423
Parent	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170864&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170864&Relationship=2ndParent



