

Thomas Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Abode	? lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1816
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Notes	[Abode obscured by an ink blot.]
Register	Baptisms 1815 - 1816, Page 215, Entry 1718
Source	LDS Film 1656378
Parent Of	Jan Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089066&Relationship=Baptised



