

James Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041693
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Scott
Gender	Male
Abode	Ansdells Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Apr 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	John Stephenson; Caroline Strafford
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 248, Entry 496
Source	LDS Film 1656374
Witnessed By	John Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041693&Relationship=Witness_1
Witnessed By	Caroline Strafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041693&Relationship=Witness_2
Married To	Maria Strafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041693&Relationship=Bride



