

Job Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099625
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Harrison
Gender	Male
Abode	Denison Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1820
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1820 - 1821, Page 44, Entry 347
Source	LDS Film 1656418
Parent Of	Job Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099625&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099625&Relationship=2ndParent



