

John Eckman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eckman
Gender	Male
Abode	Smithfield St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1281
Source	LDS Film 1068890
Parent Of	Maria Eckman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063274&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063274&Relationship=2ndParent



