

Alexander Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181498
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sloan
Gender	Male
Abode	Hunter St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1844
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1843 - 1844, Page 225, Entry 1797
Source	LDS Film 93884
Parent Of	William Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181498&Relationship=Baptised
Married To	Mary Ann Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181498&Relationship=2ndParent



