

Christopher Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224448
First Name (With Contractions)	Christr.
First Name (Without Contractions)	Christopher
Surname	Malley
Gender	Male
Abode	Ashton Street
Year	1818 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1818
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	25 Nov 1817
Register	Baptisms 1813 - 1838, Page 26, Entry 203
Source	LDS Film 1546062
Parent Of	Thomas Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224448&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224448&Relationship=2ndParent



