

Richard Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011556
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bowker
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1807
Witnesses	Edward Coventry; Richard Bowker
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 477, Entry 230
Source	LDS Film 93839
Witnessed Marriage Of	John Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011556&Relationship=Groom
Witnessed Marriage Of	Elizabeth Arbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011556&Relationship=Bride



