

Ellen Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014153
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Martin
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Mar 1759
Register	Burials 1754 - 1765, Page 58, Entry 2
Source	LDS Film 1656376
Parent	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014153&Relationship=1stParent



