

John Smith Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smith
Surname	Stanley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Seymour St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 169, Entry 1345
Source	LDS Film 2045907
Parent	William Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146222&Relationship=1stParent
Parent	Dorah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146222&Relationship=2ndParent



