

Nathaniel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287119
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Allerton
Year	1834
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	14 Jan 1834
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 27, Entry 209
Source	LDS Film 2147929
Parent	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287119&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287119&Relationship=2ndParent



