

George Henry Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161470
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Owens
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	High Park St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 82, Entry 654
Source	LDS Film 1656423
Parent	George Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161470&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161470&Relationship=2ndParent



