

Thomas Oswald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oswald
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 May 1857
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	of full age
Status	Widower
Witnesses	Elizabeth Kelly; Frederick Oswald
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 146, Entry 291
Source	LDS Film 1647986
Witnessed By	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085159&Relationship=Witness_1
Witnessed By	Frederick Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085159&Relationship=Witness_2
Married To	Mary Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085159&Relationship=Bride



