

James McEvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427082
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McEvoy
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Nov 1830
Date Of Child's Birth	22 Nov 1830
Register	Baptisms 1830 - 1832, Page 96, Entry 3
Source	LDS Film 396375
Parent Of	Maria McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427082&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427082&Relationship=2ndParent



