

George Drukenbrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062986
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Drukenbrod
Gender	Male
Year	1850 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1850
Witnesses	George Drukenbrod; Mary Webster
Marriage Type	Licence
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 92, Entry 183
Source	LDS Film 2147909
Witnessed Marriage Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062986&Relationship=Groom
Witnessed Marriage Of	Mary Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062986&Relationship=Bride



