

Richard Collinson Fayrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043503
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Collinson
Surname	Fayrer
Gender	Male
Abode	Vernon street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Feb 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 284
Source	LDS Film 93833
Parent Of	Thomas Fayrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043503&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043503&Relationship=2ndParent



