

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Oct 1815
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	James Oldfield; Willm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 86, Entry 256
Source	LDS Film 1656197
Witnessed By	James Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014446&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014446&Relationship=Witness_2
Married To	Martha Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014446&Relationship=Bride



