

Richard Sibberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012947
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sibberin
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1757
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 25, Entry 35
Source	LDS Film 1656376
Parent Of	Eliza Sibberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012947&Relationship=Deceased



