

Thomas Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141671
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sullivan
Gender	Male
Abode	Porter St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 60, Entry 480
Source	LDS Film 1656421
Parent Of	William Holmes Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141671&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141671&Relationship=2ndParent



