

Charles Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149347
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gelling
Gender	Male
Abode	Hunter St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 87, Entry 696
Source	LDS Film 1656421
Parent Of	Robert Charles Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149347&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149347&Relationship=2ndParent



