

William Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lane
Gender	Male
Abode	Brick St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1831
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1830 - 1831, Page 367, Entry 2934
Source	LDS Film 93878
Parent Of	Frances Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138805&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138805&Relationship=2ndParent



