

William Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aitken
Gender	Male
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Nov 1847
Witnesses	William Aitken; Elizabeth Crosthwaite
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 244, Entry 488
Source	LDS Film 2147913
Witnessed Marriage Of	John Stubbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076898&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076898&Relationship=Bride



