

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Frederick St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 168, Entry 1337
Source	LDS Film 93887
Parent	Christopher Napoleon Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234710&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234710&Relationship=2ndParent



