

Thomas Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041407
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Young
Parent's Occupation (As Documented)	School-master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Wapping
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Feb 1787
Register	Burials 1785 - 1787, Page 108, Entry 26
Source	LDS Film 093913
Parent	Henry Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041407&Relationship=1stParent



