

Nicholas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005675
First Name (With Contractions)	Nichs.
First Name (Without Contractions)	Nicholas
Surname	Johnson
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Mar 1794
Witnesses	Nichs. Johnson; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 115, Entry 9
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005675&Relationship=Groom
Witnessed Marriage Of	Susanah Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005675&Relationship=Bride



