

Thomas Handford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176206
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Handford
Gender	Male
Abode	Cheapside
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1843
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1843, Entry 89
Source	LDS Film 1068892
Parent Of	Johanna Handford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176206&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176206&Relationship=2ndParent



