

Edward Matear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090821
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Matear
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	16 Jul 1788
Age At Death	1 1/4
Age At Death (Months)	3
Age At Death (Years)	1
Cause Of Death	Tooth Fever
Register	Burials 1784 - 1798, Page 35, Entry 2
Source	LDS Film 1546062
Parent	John Matear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090821&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090821&Relationship=2ndParent



