

Martin Gready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021035
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Gready
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1824
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Patt Cavanagh; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 114, Entry 340
Source	LDS Film 93918
Witnessed By	Patt Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021035&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021035&Relationship=Witness_2
Married To	Rose Conlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021035&Relationship=Bride



