

Annie Jane Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180451
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Middle or Other Names	Jane
Surname	Speed
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bootle
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 94, Entry 750
Source	LDS Film 93884
Parent	William Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180451&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180451&Relationship=2ndParent



