

Richard Dix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093518
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dix
Gender	Male
Abode	Hurst Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1818 - 1819, Page 13, Entry 428
Source	LDS Film 1656378
Parent Of	Richard Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093518&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093518&Relationship=2ndParent



