

Henry Charles Braham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177516
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Charles
Surname	Braham
Parent's Occupation (As Documented)	Umbrella Maker
Parent's Occupation (Standardised)	Umbrella Maker
Gender	Male
Abode	Primrose Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 206, Entry 1642
Source	LDS Film 93884
Parent	David Braham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177516&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177516&Relationship=2ndParent



