

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043903
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owen
Gender	Male
Abode	Prescot
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 May 1791
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Death	6 May 1791
Register	Burials 1791, Page 92, Entry 98
Source	LDS Film 93833
Parent Of	Richard Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043903&Relationship=Deceased



