

Hugh Doughearthy?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051491
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Doughearthy?
Gender	Male
Abode	Frederick Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	7 Oct 1801
Register	Burials 1801 - 1812, Page 86, Entry 214
Source	LDS Film 1656373
Parent Of	Mary Doughearthy?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051491&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051491&Relationship=2ndParent



