

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Chaucer St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Dec 1844
Register	Baptisms 1843 - 1844, Page 399, Entry 3187
Source	LDS Film 93884
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182888&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182888&Relationship=2ndParent



