

John Arkill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arkill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Vernon Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1781
Register	Burials 1781 - 1784, Page 52, Entry 19
Source	LDS Film 93913
Parent	William Arkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033947&Relationship=1stParent



