

Ann Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082080
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Shaw
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cropper St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 179, Entry 1432
Source	LDS Film 1656377
Parent	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082080&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082080&Relationship=2ndParent



